Lat	Lon
-0.16817617	-113.71042
-0.13739741	-113.63339
-0.1362294	-113.85992
-0.4411592	-114.101776
-0.60484666	-114.377975
-0.6400999	-114.86878
0.06970181	-114.916664
-0.3583194	-114.68211
-0.43328372	-114.46433
-0.40644124	-113.98634
-0.0742702	-114.174446
0.028118435	-114.00078
-0.04356888	-113.929214
0.06393498	-114.03726
-0.20349039	-114.23536
-0.16637173	-114.37616
0.47322994	-114.02324
-0.23705389	-113.83857
-0.2656064	-114.57214
0.040622644	-114.22369
0.24567509	-114.06324
0.5782525	-113.71579
0.6388647	-113.47749
0.047821607	-113.65866
-0.52094775	-114.063
-0.6467829	-114.483864
-0.7430509	-114.734764
-1.016065	-114.85796
-0.17598937	-114.99704
-0.16997267	-114.89437
-1.005088	-115.1676
-0.09240973	-115.13065
0.221353	-115.05929
0.039157823	-115.123436
0.038875937	-114.83667
0.09428048	-114.56732
0.2747846	-114.351746
0.26173028	-114.039055
-0.16791534	-113.741165
-0.24416685	-113.79601
-0.17423303	-114.4003
-0.31910366	-114.65549
-0.14665371	-114.81473
-0.10261587	-114.885994
-0.08265738	-114.68781
-0.36007985	-114.397835
-0.35188603	-114.20856
-0.09977222	-114.1727
-0.05741721	-113.7877
-0.13501704	-113.67903
-0.022869017	-113.55877
0.19634926	-113.68578
0.3473966	-114.2741
-0.33935452	-114.54987
-0.083771676	-113.88595
0.3976053	-113.51379
-0.14847703	-114.09245
-0.032648183	-114.16665
0.06663294	-114.24407
0.4289735	-114.060486
0.18127894	-113.72729
-0.038887504	-113.9238
0.043828636	-114.28372
-0.029554507	-114.34363
-0.26255456	-114.08152
0.027941326	-113.7731
0.014692303	-113.969185
-0.31455505	-113.969765
0.08035579	-114.75099
-0.47746757	-114.419
0.22083926	-115.003075
0.317448	-115.12364
0.10425713	-114.39346
-0.2821237	-114.05299
-0.2174124	-113.792076
-0.09059287	-113.91456
-0.44308904	-114.00224
-0.06320357	-113.97707
0.010495819	-113.74462
0.06810716	-113.61353
-0.055844516	-114.00494
-0.15767257	-114.143394
-0.07077285	-113.86289
0.32510495	-114.16821
-0.0051433872	-114.08468
-0.055016547	-114.047806
-0.19500205	-113.70324
-0.2956204	-113.37059
-0.39733833	-113.472176
-0.5784836	-113.68606
-0.47837582	-114.14047
-0.3034994	-114.67005
-0.26701507	-114.49545
-0.05689074	-113.60457
0.16257414	-114.00152
-0.107779205	-114.28962
-0.43865365	-113.78518
-0.36261034	-113.67696
-0.12203917	-113.951065
-0.17538218	-113.80387
-0.24165085	-114.248924
-0.02395724	-114.126526
0.29663146	-113.99386
0.39975795	-113.83997
0.20085798	-114.289276
-0.189618	-114.198235
-0.28278604	-114.15135
-0.45522887	-114.31812
-0.4659835	-114.18657
-0.33681637	-114.190414
-0.028689075	-114.48849
-0.39869487	-114.1515
-0.43071985	-114.00734
0.0022273231	-113.88591
0.19039392	-114.016655
0.039279107	-114.19697
-0.10297319	-114.28917
-0.049677026	-114.06938
-0.06938791	-114.158264
-0.046027042	-113.880264
0.32774532	-113.93893
0.1535936	-113.90639
-0.2778419	-113.80318
0.077279136	-113.366196
0.50071913	-113.261246
0.031503633	-112.87621
0.5208219	-112.54717
0.1033953	-112.283516
-0.15371606	-112.18837
0.26086962	-112.317055
0.46218643	-113.03779
0.34802568	-113.11415
-0.3415757	-112.91481
-0.43651208	-112.07936
-0.23165268	-111.200645
-0.16293238	-110.442345
-0.038260203	-109.79577
0.4742101	-108.91236
1.139859	-108.23918
1.769886	-108.06877
1.6930864	-108.62875
2.132021	-109.210754
2.6360161	-109.803154
3.1936893	-110.34812
3.1942458	-111.21073
2.4869285	-111.949486
1.390888	-112.93263
0.27851632	-114.00244
-0.087567836	-114.19588
-0.3821954	-114.24579
-0.0756989	-114.03175
-0.21887621	-113.78154
0.36319825	-113.62596
0.12984842	-113.95291
0.023961598	-113.94301
0.38805127	-114.079056
-0.043092705	-113.70375
0.06145628	-114.1577
0.13107729	-113.745316
0.30270582	-113.613625
-0.16146404	-114.098465
0.20812434	-114.14079
-0.029996233	-114.00098
-0.05969474	-113.85877
0.13630944	-113.95573
0.2370906	-114.08217
0.36236426	-113.95939
0.11203092	-114.12985
-0.098368086	-114.25473
-0.2980884	-114.0315
-0.64688635	-114.00772
-0.57798696	-114.30692
-0.81225586	-114.02784
-0.41603902	-113.88349
-0.36966038	-113.81776
-0.32344952	-113.85135
-0.30226007	-114.21309
-0.17809851	-113.93798
-0.43181217	-113.70792
-0.23279119	-113.42614
-0.3477972	-114.25927
-0.17031458	-113.755684
-0.1167175	-113.52171
-0.061909072	-113.8001
0.046299286	-114.10635
0.15288994	-114.09066
0.21007279	-114.1562
0.48670828	-114.44916
0.12903361	-114.48516
-0.06522923	-114.51265
-0.0045633595	-114.3397
-0.2985829	-113.972916
0.0063142553	-113.48961
0.07110461	-113.85978
0.37793046	-113.91456
0.28482085	-113.99157
-0.31412473	-114.11705
0.09355277	-114.219894
-0.13870558	-113.61546
-0.17902656	-113.71448
-0.34108302	-113.853714
-0.1933949	-114.1084
0.2844361	-114.085434
0.1363703	-114.11484
-0.17374353	-114.548615
-0.28071037	-114.33878
-0.50723726	-113.81833
-0.67607903	-113.570656
-0.9338963	-113.81097
-1.4379439	-114.32022
-1.1695422	-113.76751
-1.613963	-113.46467
-1.3818312	-113.53112
-1.1468605	-113.6717
-0.9215558	-114.06904
-0.6827497	-114.375595
-0.5620804	-114.21274
-0.8855685	-113.762726
-0.7072475	-114.03739
-0.4498632	-113.61365
-0.5096104	-113.61764
-0.6204222	-113.81805
-0.7810937	-114.003845
-0.62131274	-114.20014
-0.44151407	-114.22534
0.06252648	-114.13429
-0.13070858	-113.66595
-0.10554518	-113.35777
-0.47086322	-113.40795
-0.8662988	-113.43165
-0.46033338	-112.79924
-0.9647712	-113.075264
-1.1467851	-113.48477
-1.0343242	-113.85305
-0.81519777	-113.646385
-1.0002725	-113.64035
-0.68586814	-113.463905
-0.15556435	-113.677376
0.106719814	-114.04244
0.13699625	-114.20858
0.10513966	-113.94679
0.545387	-113.29594
1.3937976	-113.34926
1.6506865	-113.6576
1.7265664	-113.25786
2.0820231	-114.12294
2.3360665	-113.459404
1.8752546	-112.501526
1.7455804	-111.9264
1.116975	-111.338425
0.076496266	-110.95978
0.8408901	-111.821014
1.8845031	-112.79094
1.8470601	-112.59229
0.92866075	-112.33784
0.7252801	-113.69024
0.12581648	-113.60717
0.2328791	-113.89038
0.35994574	-113.9618
0.01666842	-113.62124
-0.3347142	-113.990204
-0.70570076	-114.034676
-0.9703586	-113.7353
-1.1643372	-113.20634
-1.9631748	-113.20961
-2.458341	-112.79205
-2.516907	-111.77042
-3.229127	-111.27603
-4.100789	-111.46621
-4.5418496	-111.30959
-4.538296	-111.400795
-4.1470504	-111.425224
-3.1922874	-111.57275
-2.3307276	-111.737274
-1.4183533	-112.40718
-0.2899587	-113.093376
0.47866568	-113.20087
0.39609498	-112.86592
-0.02808122	-112.38851
0.21469197	-113.05584
0.3560531	-113.693596
0.26514408	-113.79102
0.027512591	-113.79226
0.27413183	-113.773895
0.0696843	-113.629906
0.14551713	-114.150986
-0.08291303	-114.37375
0.12758094	-114.20801
0.33997124	-114.1272
0.17586733	-114.104225
0.093651086	-114.21679
0.12895927	-114.1898
-0.07871035	-114.36321
0.06680343	-114.32347
-0.3344427	-113.893166
-0.4100687	-114.213646
-0.4358427	-114.73114
-0.3270084	-114.93099
-0.26499656	-115.13667
-0.10532121	-114.92306
0.009855777	-114.67472
0.075884975	-114.36885
0.032557826	-114.009735
-0.1542499	-114.13943
-0.24954753	-114.22865
-0.16811474	-114.33855
-0.39989382	-114.60452
-0.34739837	-114.553406
-0.077442415	-114.61297
0.18876976	-114.22077
0.44649115	-113.8532
0.43655148	-113.65786
0.6813681	-113.777145
0.3872031	-113.647415
-0.17453419	-113.65907
-0.13567191	-114.13773
-0.118629746	-113.83466
-0.13662988	-113.93155
-0.3084149	-113.69377
-0.040647537	-114.29991
-0.10768491	-114.29986
-0.06847604	-114.33473
-0.23732218	-114.13101
-0.28250468	-114.14563
-0.49977776	-114.34319
-0.48222238	-114.33386
-0.6063254	-114.39098
-1.2056353	-113.84112
-0.7215444	-113.339905
-0.06265305	-113.61053
0.42303014	-114.08455
0.23470545	-113.84613
-0.013059508	-113.63738
0.23214595	-113.83282
0.21622461	-114.18433
0.2298711	-114.15862
0.4749793	-113.80766
0.77194035	-113.74813
0.7642621	-113.56342
0.8310909	-113.47837
0.9681958	-113.73597
1.018838	-113.82727
0.7507552	-113.77469
-0.013530739	-113.676414
-0.20110373	-114.11543
-0.3644802	-113.94047
-0.5387986	-113.76853
-0.65515655	-113.711426
-0.7437543	-113.69282
-0.5334643	-113.73114
-0.35822353	-113.97062
-0.26495942	-114.08065
-0.2825606	-114.04593
0.17278062	-113.99557
0.55614835	-114.078316
0.78577876	-113.80473
0.7150324	-114.001755
0.46658164	-113.63698
0.35893548	-113.815
0.40022707	-113.13667
0.58681554	-113.017555
-0.16180953	-113.62492
0.41049674	-113.97344
0.22519013	-114.12335
-0.7669019	-113.86747
-1.2966883	-113.71433
-1.2203149	-113.65276
-0.06389584	-113.91187
-0.4014164	-113.944954
0.2653263	-114.68588
-0.8564656	-114.437004
0.14456327	-114.414734
-0.02544335	-114.56973
0.28594175	-114.34304
0.10276498	-114.261284
0.793183	-114.02714
0.61160827	-114.90605
0.072220825	-114.390945
-0.21556889	-114.11262
-0.040729344	-114.1836
0.08126876	-113.45001
-0.13885435	-114.3084
-0.24760653	-113.74703
-0.22449972	-113.93848
0.21604708	-113.93962
0.387156	-114.06815
-0.17872791	-114.30231
0.33803043	-114.01232
0.6267737	-114.06617
0.24707428	-113.818146
-0.09448752	-113.62612
-0.39369982	-113.948814
0.00043460168	-113.7458
-0.18884654	-113.68709
-0.3793377	-113.989174
-0.009234846	-113.56424
0.19863208	-113.72938
-0.028076023	-114.03381
0.12134213	-114.300606
-0.07749052	-114.33526
-0.2239284	-114.069496
-0.22654818	-113.91847
-0.17329635	-113.89802
0.22510892	-114.1766
-0.20475087	-114.32137
-0.0004030019	-114.17953
-0.65191174	-114.65929
-0.063465506	-114.29066
-0.10434271	-114.14309
-0.27966824	-113.92641
-0.559086	-113.97048
-0.23647536	-113.95575
-0.2767752	-114.27953
-0.272754	-113.90086
-0.6121779	-113.74342
-0.9486974	-113.705376
-1.0768589	-113.94886
-0.6688268	-114.03908
-0.15088122	-113.79065
0.10304645	-113.63846
0.22258312	-114.31046
0.24177046	-113.77284
-0.1267347	-114.27597
0.24245241	-114.16776
0.19666997	-114.1955
0.3406683	-113.88925
0.38302448	-113.88472
0.4724651	-113.72611
0.34633127	-113.5784
0.975916	-113.70702
0.961359	-113.783134
-0.05844785	-113.55781
0.12218912	-113.63193
0.34214434	-114.02284
0.35573745	-114.18667
0.107498325	-114.182106
0.05431264	-114.697266
0.07140133	-114.854355
-0.057774864	-114.21534
-0.23562318	-114.04468
0.09566978	-114.28885
0.029981313	-114.07879
-0.23534842	-114.12443
-0.07177784	-114.35995
0.1924806	-114.12449
0.14485781	-114.310875
0.18441612	-114.27741
-0.023648199	-114.28306
0.3166086	-114.06728
0.11110112	-114.3703
0.19399495	-113.99165
-0.16990076	-113.71428
-0.07339253	-114.04067
0.27530763	-114.19215
0.02771778	-114.12883
0.36341643	-113.8527
0.2702546	-114.20902
0.23024628	-113.83639
0.25849974	-113.8799
0.31413126	-114.20208
0.1756276	-114.34823
0.28355265	-114.28992
0.35969663	-113.97949
-0.045064382	-114.066666
-0.12001988	-114.061966
0.023884652	-114.14695
0.22375977	-114.220276
-0.11575408	-114.32513
-0.24152605	-114.26592
0.13903758	-114.290504
0.07747561	-114.35186
0.103706434	-114.35589
0.30335835	-114.004486
0.3723751	-112.9498
0.66576123	-111.88589
1.6428137	-110.07644
2.5912561	-108.90422
3.737467	-108.30759
4.2659435	-107.53761
4.401759	-107.198616
4.542519	-107.15565
5.190663	-106.57694
5.387269	-106.615486
6.025228	-106.77656
6.715202	-107.35751
8.390436	-107.46059
9.907923	-106.830414
9.663155	-106.51276
9.532911	-106.215836
9.398438	-106.179085
9.0130825	-106.355774
8.576193	-106.81441
7.7422447	-107.63107
6.861133	-108.92848
6.612157	-109.95927
7.1538997	-110.64245
7.8223433	-111.18844
8.463935	-111.445724
8.869883	-112.04502
9.126939	-112.485275
9.239048	-113.06164
8.716257	-113.43874
8.926924	-113.62391
9.222564	-114.18745
9.271346	-114.473946
8.872328	-114.492096
8.258919	-113.96706
7.321898	-113.4431
6.2261715	-113.052895
6.1180663	-113.18619
6.104752	-113.87187
6.061432	-114.56522
5.3036947	-114.63404
3.9407485	-114.1591
2.51391	-113.229515
1.6234906	-112.15693
1.4395581	-110.84114
-0.12437437	-109.0926
-0.8606394	-107.60389
-0.120901994	-107.41122
0.15486228	-106.19847
0.15199777	-105.56157
-0.15061668	-105.54268
-0.21218821	-106.23189
-0.29422107	-106.092125
0.72231126	-106.91064
1.970215	-107.49202
2.7909086	-107.53912
3.5350602	-107.15197
3.9706287	-106.278046
3.0532985	-106.218475
2.437589	-107.18675
2.059296	-108.433105
1.8845962	-109.685234
1.802819	-110.70974
1.4804298	-111.457634
0.98021066	-111.90085
1.0012143	-112.784294
0.80321723	-112.874405
0.84802413	-112.8056
1.495397	-112.86452
1.4705698	-113.25473
1.4378248	-113.8816
0.7792003	-113.848885
0.4561668	-113.90108
0.37242112	-113.948944
0.23934616	-114.193596
-0.24702223	-114.07807
-0.3812341	-114.03206
0.090055756	-113.75868
0.1594238	-113.93251
0.24289992	-113.981155
0.23591948	-113.75469
-0.10197633	-114.13731
-0.34072185	-113.88324
-0.41284227	-113.800285
-0.45607436	-114.271416
-0.36088452	-113.8742
-0.15334374	-113.97045
-0.0013292022	-114.079185
0.09407949	-114.13101
0.14449647	-114.261116
0.21793367	-113.924934
0.080310285	-113.77525
-0.12033303	-113.74692
-0.04993368	-113.758804
0.054605417	-113.69397
0.067744635	-113.660355
0.0063976552	-113.62958
-0.008953884	-113.76638
0.14421692	-113.6443
0.1557516	-113.55613
0.15467009	-113.58434
0.041642133	-113.74883
-0.06654401	-114.226685
-0.16822354	-113.94262
-0.16904035	-113.961105
0.26405016	-114.22051
-0.12831771	-113.85681
-0.008369079	-114.128365
0.17837092	-114.33227
-0.15756804	-113.99437
0.29024073	-113.465836
-0.011424031	-114.14627
1.9011292	-115.039795
1.0596235	-116.58495
-0.16349858	-116.47448
-1.648363	-116.04998
-3.3449693	-116.28142
-5.025747	-116.05791
-6.6378	-115.058975
-7.9476414	-113.600075
-9.128003	-111.88024
-9.66776	-109.87835
-10.202287	-107.892365
-11.390314	-106.27891
-12.558401	-104.33462
-14.423669	-101.65939
-16.037275	-98.32808
-17.612934	-96.23986
-18.751091	-96.07249
-20.329601	-95.57297
-21.261223	-95.81299
-22.030958	-96.96251
-23.486843	-98.48013
-24.762941	-99.27441
-24.453932	-100.06312
-24.502625	-101.78955
-25.504948	-102.97248
-26.712175	-103.864815
-27.40008	-104.9864
-28.183462	-106.58103
-28.703512	-107.8999
-28.844482	-109.53649
-28.913857	-111.05545
-29.329287	-112.65134
-30.007318	-113.933
-30.736547	-114.93898
-29.748705	-116.40323
-28.3708	-117.92925
-26.838009	-119.22476
-25.120974	-119.79717
-23.305157	-120.13543
-22.059586	-120.59815
-21.013298	-121.38029
-19.985939	-122.05681
-19.524963	-122.92786
-18.902575	-123.73038
-18.638323	-124.45053
-18.163185	-125.335075
-18.117859	-126.54242
-18.228477	-127.67063
-18.258305	-128.76825
-18.278082	-129.60495
-17.889322	-129.65446
-17.426281	-129.79636
-16.958883	-130.01402
-17.03366	-130.85463
-17.180359	-131.99197
-17.116837	-133.00125
-16.885942	-134.30312
-16.941114	-135.76772
-16.619324	-137.37958
-16.604712	-139.35269
-16.930416	-141.21075
-17.410223	-142.67966
-17.88649	-144.19542
-18.047853	-145.38216
-18.22627	-146.88182
-18.250124	-148.16591
-18.076235	-149.6788
-18.695503	-151.21584
-19.071516	-152.45604
-18.98291	-153.91179
-19.004269	-155.34703
-19.315586	-156.40793
-19.537119	-157.37204
-19.899656	-158.61603
-19.724989	-159.91382
-19.225647	-161.14067
-18.889988	-163.12367
-18.981825	-165.23567
-18.888872	-167.22949
-18.952955	-169.21394
-19.404505	-171.29796
-19.602001	-173.0947
-19.519878	-174.92313
-19.31806	-176.84807
-19.050179	-178.86159
-18.683239	178.83337
-18.90068	176.02844
-19.458458	173.59592
-19.910349	171.44226
-20.03284	169.63838
-19.967108	167.63084
-20.211521	166.18222
-20.341736	164.9235
-20.249065	163.325
-20.534092	161.86414
-20.71856	160.12708
-20.575945	158.46269
-20.255644	156.62367
-20.344845	154.64014
-21.055828	152.8737
-21.369669	151.14374
-21.725739	149.9061
-21.332504	148.7224
-20.43339	146.9416
-20.086666	144.3482
-19.999813	142.15916
-20.166178	140.53152
-20.20013	138.62543
-20.032547	136.77206
-19.799683	135.6975
